"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/wikiPageID",1606097
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/wikiPageRevisionID",20906233
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thamnophilus+pelzelni&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjNm7Ltz4HgAhVG3KQKHZcRDVMQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-pelzelni%7Ctitle="
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/name","Thamnophilus pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikicommonscat","Thamnophilus pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/wikispecies","Thamnophilus pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/binomial","Thamnophilus pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/binomialAuthority","Hellmayr, 1924"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/genus","Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/species","T. pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/abstract","A Thamnophilus pelzelni a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thamnophilus_pelzelni?oldid=20906233&ns=0"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thamnophilus_pelzelni"
"http://hu.dbpedia.org/resource/Thamnophilus_punctatus_pelzelni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thamnophilus_pelzelni"
"http://hu.wikipedia.org/wiki/Thamnophilus_pelzelni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thamnophilus_pelzelni"
