"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Klamár Zoltán"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/wikiPageID",1428717
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",20295333
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Kis-Kok.htm"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/staff/klamar-zoltan/"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/születésiNév","Klamár Zoltán"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/abstract","Klamár Zoltán (Topolya, 1955. szeptember 22. –) magyar néprajzkutató, egyetemi oktató."
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/birthName","Klamár Zoltán"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klamár_Zoltán?oldid=20295333&ns=0"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klamár_Zoltán"
"http://hu.wikipedia.org/wiki/Klamár_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klamár_Zoltán"
