"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/2000/01/rdf-schema#label","Semse"
"http://hu.dbpedia.org/resource/Semse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hhq8"
"http://hu.dbpedia.org/resource/Semse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Semse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageID",65512
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageRevisionID",23577369
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=744&pl=obcesk"
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127151712/http:/www.cassovia.sk/semsa/"
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semsa.ocu.sk/"
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/semsa/semsa.html"
"http://hu.dbpedia.org/resource/Semse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-273506&pos_y=-1244250&size=full&lang=sk&sipka=1&name=%8Aem%9Aa%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Semse","http://xmlns.com/foaf/0.1/name","Semse"
