"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/2000/01/rdf-schema#label","Happy Hour"
"http://hu.dbpedia.org/resource/Happy_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415kk4"
"http://hu.dbpedia.org/resource/Happy_Hour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Happy_Hour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/wikiPageID",498654
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",23909770
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommyemmanuel.com/"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/cím","Happy Hour"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jim_Nichols"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/előző","Live One"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/jelenlegi","Happy Hour"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Original_Works"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/következő","The Mystery"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Fingerpicking"
"http://hu.dbpedia.org/resource/Happy_Hour","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/abstract","A Happy Hour az ausztráliai Tommy Emmanuel gitáros 2006-os albuma -szal. Eredetileg Chet Lag volt a lemez címe és még két további számot is tartalmazott."
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/title","Happy Hour"
"http://hu.dbpedia.org/resource/Happy_Hour","http://dbpedia.org/ontology/title",""
