"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sonic Boom (album)"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS-albumok"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://dbpedia.org/ontology/wikiPageID",561942
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20921333
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissonline.com/"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821021347/http:/www.kissonline.com/stream/article/display/id/17982"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KISS"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","Stanley, Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Eric_Singer"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","Eric Singer, intro by Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","Thayer"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Gene_Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Hot and Cold"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Forever"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Say Yeah"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Calling Dr. Love"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Shout it Out Loud"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","I Love It Loud"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","I'm an Animal"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Christine Sixteen"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Yes I Know"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Black Diamond"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Never Enough"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","I Was Made For Lovin' You"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Deuce"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Russian Roulette"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Rock and Roll All Nite"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Modern Day Delilah"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Love Gun"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Hotter Than Hell"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Stand"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Detroit Rock City"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","When Lightning Strikes"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Heaven's on Fire"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","All For the Glory"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Lick It Up"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Danger Us"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/title","Do You Love Me"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Michael Bolton"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Vini Poncia, Desmond Child"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Ezrin, Kim Fowley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Simmons, Thayer"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Thayer, Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Simmons, Ezrin"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Vinnie Vincent"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Simmons, Vincent"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Child"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Stanley, Tommy Thayer"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gene_Simmons"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","Gene Simmons, Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
