"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Bálint Mózes"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://dbpedia.org/ontology/wikiPageID",1136788
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23468288
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Balint_Mozes_Testvermento.pdf"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://dbpedia.org/ontology/abstract","Bálint Mózes (Székelydálya, 1936. október 19. –) nyugalmazott művezető, könyvszerkesztő, fotós, közíró. Székelyudvarhelyen él."
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_Mózes?oldid=23468288&ns=0"
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Bálint_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_Mózes"
"http://hu.wikipedia.org/wiki/Bálint_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_Mózes"
