"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A kis barna mackó kalandjai"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageID",1092121
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23439233
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/fiche-860-les-aventures-de-petit-ours-brun.html"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://superherouniverse.com/B001DE9QQ6/The_Adventures_of_Little_Brown_Bear&91;Slim_Case&93;_%22Goes_Fishing%22&91;10_Episodes&93;.shtml"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabrique-d-images.com/Projet/DEV/pob.php"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listal.com/viewimage/352043"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://finderscheapers.com/product-price/The-Adventures-of-Little-Brown-Bear-Little-Brown-Color-1GOI769RN9E"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://superherouniverse.com/B001DE9QQ6/The_Adventures_of_Little_Brown_Bear%2691%3BSlim_Case%2693%3B_%22Goes_Fishing%22%2691%3B10_Episodes%2693%3B.shtml"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icollectmedia.com/details/movie/The%20Adventures%20Of%20Little%20Brown%20Bear/842718005843/"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Adventures-Little-Brown-Bear-Early/dp/B0027YMZ7I"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/alkotó","Marie Aubinais, Danièle Bour, Pomme d'Api"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2013
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","France 5"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Les Aventures de Petit Ours brun"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Bayard Jeunesse Animations"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Felix Le Bars"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","John Dindinaud-Ferrere"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","Ivana Coppola"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","Antoine Bonnaire"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","Isabelle Giami"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","Stone Forest"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/hang","Florine Orphan"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/honlap","http://www.fabrique-d-images.com/Projet/DEV/pob.php"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/narrátor","Isabelle Giami"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_kis_barna_mackó_kalandjai","http://hu.dbpedia.org/property/producer","Georges Sanerot"
