"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://www.w3.org/2000/01/rdf-schema#label","Mindszentgodisa"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://dbpedia.org/ontology/wikiPageID",1356680
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://dbpedia.org/ontology/wikiPageRevisionID",22845907
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://www.w3.org/2004/02/skos/core#prefLabel","Mindszentgodisa"
"http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mindszentgodisa?oldid=22845907&ns=14"
"http://hu.dbpedia.org/resource/Mindszentgodisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Godisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Gyümölcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
