"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London, 1969"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqvy"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://dbpedia.org/ontology/wikiPageID",214133
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://dbpedia.org/ontology/wikiPageRevisionID",23222031
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/grandtheftauto/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/gtalondon/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://xmlns.com/foaf/0.1/name","Grand Theft Auto: London, 1969"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Theft_Auto_sorozat"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Runecraft"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_Toronto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_Lincoln"
