"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg Ádám"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://dbpedia.org/ontology/wikiPageID",1758828
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23667565
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://hu.dbpedia.org/property/név","Brandenburg Ádám"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://hu.dbpedia.org/property/szakma","zeneszerző"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://hu.dbpedia.org/property/kitüntetései","Neszlényi Andor díj 2017

Az év junior komolyzenei alkotója – Artisjus-díj 2018"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://dbpedia.org/ontology/abstract","Brandenburg Ádám (Budapest, 1991. május 22. –) Artisjus-díjas magyar zeneszerző."
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburg_Ádám?oldid=23667565&ns=0"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://dbpedia.org/ontology/wikiPageLength",9549
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburg_Ádám"
"http://hu.wikipedia.org/wiki/Brandenburg_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburg_Ádám"
