"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Allen_Garfield","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Brian_De_Palma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Gloria_Gaynor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Jason_Alexander","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Mark_Blum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/New_Jersey","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/New_Jersey_Devils","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
