"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/2000/01/rdf-schema#label","Kislévárd"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtv_"
"http://hu.dbpedia.org/resource/Kislévárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislévárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageID",27564
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageRevisionID",23568527
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malelevare/male-levare.html"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525023117/http:/www.travelatlas.sk/stredzahor/mallevar.html"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-579782&pos_y=-1240250&size=full&lang=sk&sipka=1&name=Mal%E9%20Lev%E1re%2C%20Malacky"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkregion.sk/Malacky/mlevare/"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0012/0288-17d2.html"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4001&obec=592&pl=obcesk"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malelevare.sk/"
"http://hu.dbpedia.org/resource/Kislévárd","http://xmlns.com/foaf/0.1/name","Kislévárd"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/név","Kislévárd"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/terület",21.76
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/weboldal","www.malelevare.sk"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/alapításÉve",1377
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/helyiNév","Malé Leváre"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/irányítószám",90874
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/polgármester","Adrian Pernecký"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/népesség",1111
"http://hu.dbpedia.org/resource/Kislévárd","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/abstract","Kislévárd (szlovákul Malé Leváre, németül Klein-Schützen) község Szlovákiában, a Pozsonyi kerületben, a Malackai járásban."
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/postalCode","908 74"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kislévárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislévárd?oldid=23568527&ns=0"
"http://hu.dbpedia.org/resource/Kislévárd","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/Kislévárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislévárd"
"http://hu.dbpedia.org/resource/Malé_Leváre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislévárd"
"http://hu.wikipedia.org/wiki/Kislévárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislévárd"
