"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamarszkit","http://www.w3.org/2000/01/rdf-schema#label","Szamarszkit"
"http://hu.dbpedia.org/resource/Szamarszkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjc8"
"http://hu.dbpedia.org/resource/Szamarszkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Szamarszkit","http://dbpedia.org/ontology/wikiPageID",929097
"http://hu.dbpedia.org/resource/Szamarszkit","http://dbpedia.org/ontology/wikiPageRevisionID",22493242
"http://hu.dbpedia.org/resource/Szamarszkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3512.html%7Ctitle=Samarskite-(Y)%7Cpublisher=Mindat.org%7Clanguage=Angol%7Caccessdate=2012-05-12"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/kép","Samarskite- - Yancey Co, North Carolina, USA.jpg"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/név","Szamarszkit"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/szín","fekete, felülete sárgásbarna."
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/fény","üveges."
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/különlegesTulajdonság","radioaktív."
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/névváltozat","Szamarszkit"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/átlátszóság","opak."
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/sűrűsége",5
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/képlete","O4"
"http://hu.dbpedia.org/resource/Szamarszkit","http://hu.dbpedia.org/property/ásványosztály","http://hu.dbpedia.org/resource/Oxidásványok"
"http://hu.dbpedia.org/resource/Szamarszkit","http://dbpedia.org/ontology/abstract","A szamarszkit (pontosabb nevén szamarszkit-(Y)) ritkaföldfém-tartalmú radioaktív ásvány. Nevét (wd) 19. századi orosz bányamérnökről kapta."
"http://hu.dbpedia.org/resource/Szamarszkit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamarszkit?oldid=22493242&ns=0"
"http://hu.dbpedia.org/resource/Szamarszkit","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Szamarszkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamarszkit"
"http://hu.wikipedia.org/wiki/Szamarszkit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamarszkit"
