"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Caracol-vízesés"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzk0f"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://dbpedia.org/ontology/wikiPageID",759221
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",23586226
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pt"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",53
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/kép","Caracol Falls.jpg"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/magasság",130
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/név","Caracol-vízesés"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Caracol-folyó"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://dbpedia.org/ontology/abstract","A Caracol-vízesés (portugálul: Cascata do Caracol) egy 130 méter magas vízesés Brazíliában, körülbelül 7 kilométerre , a (Parque do Caracol). A a alakítja ki, miközben a lezuhog a bazaltsziklákról a Lageana-völgybe. A vízesés a Brazil-felföld fenyőerdőzónájának és a délnyugati parti Atlanti-parti Esőerdő Rezervátum találkozásánál található. A vízesés egy meredek, 927 lépcsőfokból álló ösvényen közelíthető meg. Népszerű turistalátványosság, a második leglátogatottabb vízesés Brazíliában az Iguazú-vízesés után. 2009-ben mintegy 289 ezer látogatója volt. A közelében található egy panorámakilátást nyújtó megfigyelőtorony, amire lifttel is fel lehet menni. A toronyban étterem is található."
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caracol-vízesés?oldid=23586226&ns=0"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caracol-vízesés"
"http://hu.wikipedia.org/wiki/Caracol-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caracol-vízesés"
