"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok elnökének leváltása"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_alkotmánya"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/wikiPageID",1661875
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/wikiPageRevisionID",23593030
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618122348/http:/hungarian.hungary.usembassy.gov/constitution_in_hungarian.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/founding-docs/constitution-transcript"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.hungary.usembassy.gov/constitution_in_hungarian.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok elnökének leváltása az ország alkotmányának előírásai szerint a Kongresszus mindkét házának részvételével lefolytatott eljárás keretében lehetséges. Az elnök elmozdítása nem puszta politikai aktus: az ország vezetőjét csak akkor lehet hivatalától megfosztani, ha a szenátus kétharmados többséggel bűnösnek találta hazaárulás, vesztegetés, vagy egyéb súlyos bűncselekmény illetve vétség miatt. Az elnök leváltására irányuló – bírósági tárgyalásra emlékeztető – eljárás mindig a képviselőházban kezdődik. A képviselők tanúkat hallgatnak meg, dokumentumokat kérnek be, megvitatják az elnök tevékenységét, majd egyszerű többséggel döntenek arról, hogy vádat emelnek-e az elnök ellen. Az eljárásnak ezt a vádemelési részét angolul impeachmentnek nevezik. Ha a képviselőház vádat emelt az elnök ellen, akkor az eljárás a szenátusban folytatódik. Az alkotmány előírása szerint a szenátus ülését ilyenkor a Legfelsőbb Bíróság főbírája vezeti. A szenátusban a képviselőház küldöttsége előterjeszti a vádat, majd a szenátorok meghallgatják az elnök képviselőjét és szükség szerint a tanúkat. Áttekintik az írásos bizonyítékokat, majd megvitatják a vádat. Végül szavaznak minden egyes vádpontról. Ha az elnököt valamelyik vádpontban a jelen lévő szenátorok kétharmada bűnösnek találja, az elnök elveszti hivatalát. A szenátus további büntetésként a leváltott elnök passzív választójogát is megvonhatja, azaz megakadályozhatja, hogy az érintett a jövőben valamilyen szövetségi választáson indulhasson. Egyéb büntetést ebben az eljárásban nem lehet kiszabni, viszont annak nincs akadálya, hogy a leváltott elnököt ugyanezért a cselekményért később bíróság elé állítsák, és bármely más polgárhoz hasonlóan elítéljék. Egy 1967-es módosítás óta arra is lehetőséget ad az alkotmány, hogy az alelnök és a kabinet többsége együttes határozatban ideiglenesen alkalmatlannak nyilvánítsa az elnököt a hivatali teendők ellátására. Ilyenkor az alelnök látja el az elnöki feladatokat egészen addig, amíg az elnök újra alkalmasnak nem nyilvánítja magát. Vitás esetekben a Kongresszus dönt. Az ország történetében még nem volt példa arra, hogy az elnököt elmozdították volna hivatalából."
