"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/2000/01/rdf-schema#label","Vitus Bering"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwlf"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_haditengerészek"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://dbpedia.org/ontology/wikiPageID",213518
"http://hu.dbpedia.org/resource/Vitus_Bering","http://dbpedia.org/ontology/wikiPageRevisionID",23857527
"http://hu.dbpedia.org/resource/Vitus_Bering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005023158/http:/www.freeweb.hu/diomede/"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/kép","Vitus Bering.jpg"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://hu.dbpedia.org/property/képaláírás","Vitus Bering feltételezett portréja"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://dbpedia.org/ontology/abstract","Vitus Jonassen Bering (olykor a helytelen Behring alak is előfordul) (Horsens (Dánia), 1681. augusztus 5. – Bering-sziget (Kamcsatka közelében), 1741. december 8.) dán származású tengerész, az orosz haditengerészet kapitány-parancsnoka, akit tengerészei Iván Ivanovicsként ismertek."
"http://hu.dbpedia.org/resource/Vitus_Bering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitus_Bering?oldid=23857527&ns=0"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Vitus_Bering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitus_Bering"
"http://hu.dbpedia.org/resource/Vitus_Jonassen_Bering","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitus_Bering"
"http://hu.wikipedia.org/wiki/Vitus_Bering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitus_Bering"
