"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Győri ETO FC labdarúgóinak listája"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_sportélete"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageID",352667
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23595973
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Győri ETO FC igazolt felnőtt labdarúgóit tartalmazza, névsorrendben."
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Győri_ETO_FC_labdarúgóinak_listája?oldid=23595973&ns=0"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageLength",44753
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Győri_ETO_FC_labdarúgóinak_listája"
"http://hu.dbpedia.org/resource/Győri_ETO_FC_játékosai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája"
"http://hu.dbpedia.org/resource/Győri_ETO_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája"
"http://hu.wikipedia.org/wiki/A_Győri_ETO_FC_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Győri_ETO_FC_labdarúgóinak_listája"
