"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as öttusa-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dxgc"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportélete"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1036344
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22855190
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.org/"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2013-as öttusa-Európa-bajnokságot a lengyelországi rendezték 2013. július 11. és július 17. között."
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_öttusa-Európa-bajnokság?oldid=22855190&ns=0"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_öttusa-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2013-as_öttusa-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság"
