"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_(műsor)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Soós Árpád (rendező)"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/wikiPageID",1493217
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22203875
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/2173104/"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171017042109/http:/www.babiczky.hu/a-magyar-televiziozas-tortenete-1957-2007/arcelek/1374-So%C3%B3s-%C3%81rp%C3%A1d"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1972-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/név","Soós Árpád"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/születésiNév","Soós Árpád"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/abstract","Soós Árpád (Budapest, 1944. szeptember 22. –) magyar filmrendező"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/birthName","Soós Árpád"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Árpád_(rendező)?oldid=22203875&ns=0"
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://dbpedia.org/ontology/wikiPageLength",4978
"http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Árpád_(rendező)"
"http://hu.wikipedia.org/wiki/Soós_Árpád_(rendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Árpád_(rendező)"
