"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dlhovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Franz_Wiesenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Staud_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://www.w3.org/2000/01/rdf-schema#label","Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://dbpedia.org/ontology/wikiPageID",1505395
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://dbpedia.org/ontology/wikiPageRevisionID",20226927
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kistapolcsányiak?oldid=20226927&ns=14"
"http://hu.dbpedia.org/resource/Szörényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
