"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://www.w3.org/2000/01/rdf-schema#label","Lakki Marwat-i öngyilkos robbantás"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5bx8"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageID",598882
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageRevisionID",20215586
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/news/asia/2010/01/20101204840411996.html"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/video/pakistan-sports-field-blast/24245EEF-D13A-4F88-AD3E-E52D6BF914B7.html"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/8437382.stm"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/név","Lakki Marwat-i öngyilkos robbantás"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/pozíciósTérkép","Pakisztán"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/időpont",2010
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/áldozatok",105
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://hu.dbpedia.org/property/sérültek","több mint 100"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/abstract","A Lakki Marwat-i öngyilkos robbantásra 2010. január 1-jén került sor Pakisztán Északnyugati Határterületén, a Laki Marwat körzetben fekvő Shah Hassan Khel faluban. Legalább 105 ember meghalt, s több mint 100 ember megsérült, közülük többeknek kritikus az állapota. A robbantást egy öngyilkos merénylő hajtotta végre, mikor robbanószerekkel megpakolt sportautójával egy röplabdamérkőzést néző tömegbe hajtott. A 2009. októberi peshwari robbantás óta ez volt a legvéresebb robbantás Pakisztánban."
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakki_Marwat-i_öngyilkos_robbantás?oldid=20215586&ns=0"
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageLength",15364
"http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakki_Marwat-i_öngyilkos_robbantás"
"http://hu.dbpedia.org/resource/Laki_Marwat-i_öngyilkos_robbantás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás"
"http://hu.wikipedia.org/wiki/Lakki_Marwat-i_öngyilkos_robbantás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakki_Marwat-i_öngyilkos_robbantás"
