"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltés","http://www.w3.org/2000/01/rdf-schema#label","Töltés"
"http://hu.dbpedia.org/resource/Töltés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8h14"
"http://hu.dbpedia.org/resource/Töltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/Töltés","http://dbpedia.org/ontology/wikiPageID",16317
"http://hu.dbpedia.org/resource/Töltés","http://dbpedia.org/ontology/wikiPageRevisionID",14142828
"http://hu.dbpedia.org/resource/Töltés","http://dbpedia.org/ontology/abstract","A fizika területén a töltés egy részecske vagy test valamely fizikai térrel (mezővel) való kölcsönhatását jellemzi. Különböző töltésjellegű kvantumszámot vezetnek be a részecskefizika területén, az elektromágneses kölcsönhatás esetén az elektromos töltést, a kvarkok és gluonok közötti erős kölcsönhatás esetén a színtöltést, a gyenge kölcsönhatás esetén a ritkaságot és az izospint. Néha a barionszámot és a leptonszámot is hívják bariontöltésnek illetve leptontöltésnek, mivel az antirészecske esetén az elektromos töltéshez hasonlóan ez is ellentétes a részecskéhez képest."
"http://hu.dbpedia.org/resource/Töltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltés?oldid=14142828&ns=0"
"http://hu.dbpedia.org/resource/Töltés","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Töltés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltés"
"http://hu.wikipedia.org/wiki/Töltés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltés"
