"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Azucsi várkastély"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065t4d"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azucsi"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageID",291247
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23452398
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312032343/http:/www.iloveshiro.com/shiro/azuchi/index.htm"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227161307/http:/www.iloveshiro.com/index.htm"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zc.ztv.ne.jp/bungei/nobu/"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228084222/http:/www45.tok2.com/home/todo94/azuchi.html"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm%7C"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm/page/65"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/first","Morton S."
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/kép","Aduchijou-mogi.jpg"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/képaláírás","A kastély lakótornyának rekonstrukciója"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/location","Tokyo"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/pages",65
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/publisher","Charles E. Tuttle Co."
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/title","Castles in Japan"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/url","https://archive.org/details/castlesinjapan00schm| last=Schmorleitz"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/abstract","Az Azucsi várkastély (japánul 安土城, Azucsi-dzsó) várkastély Japánban, Azucsi város mellett, amely Oda Nobunaga erődeinek egyike volt. 1576 és 1579 között építették az akkori , a Biva-tó partján. Nobunaga elég közel építtette Kiotóhoz, hogy szemmel tudja tartani a főváros eseményeit, de mégis védve legyen az esetleges tűzvészektől és a fővárost néhányszor elemésztő konfliktusoktól. A helyszín stratégiai jelentőséggel is bírt, mivel a , a és a Móri család közötti kommunikációs és közlekedési útvonal találkozásánál feküdt. Az építmény méreteire jellemző, hogy Nobunaga 10 ezer fős helyőrséget állomásoztatott benne, ami az akkori viszonyok között meghaladta egy átlagos japán főúr teljes haderejét. Azucsi vára volt továbbá az egyik első olyan japán erődítmény, amelynek védelme elsősorban atűzfegyvereken (szakállas puskákon) alapult. Amellett, hogy számos fontos személy (mint Tokugava Iejaszu, Tojotomi Hidejosi és ) vendégeskedett az épületben, 1579-ben a történelembe bevonuló eseménynek ez a várkastély adott otthont, amelyben a buddhizmus nicsiren és dzsódo ágának vezetői találkoztak. Nobunaga 1582-es meggyilkolása után az áruló Akecsi Micuhide erői megtámadták és felgyújtották a pompás kastélyt."
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azucsi_várkastély?oldid=23452398&ns=0"
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Azucsi_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azucsi_várkastély"
"http://hu.dbpedia.org/resource/Adzucsi_várkastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azucsi_várkastély"
"http://hu.wikipedia.org/wiki/Azucsi_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azucsi_várkastély"
