"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://www.w3.org/2000/01/rdf-schema#label","1988. március 15-i tüntetés"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageID",785853
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",22816148
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:oMgtNefon7MJ:www.vasarnapihirek.hu/cikk_4283+%221988.+m%C3%A1rcius+15.%22+%22t%C3%BCntet%C3%A9s%22&cd=14&hl=hu&ct=clnk&gl=hu&client=firefox-a&source=www.google.hu"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/2008-06-30_1988-vagy-1989/lapszam/"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/fotodb/f%3Fp=110:5:2429987393944457::NO::P5_MIN_ROW:661"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417155920/http:/www.nol.hu/belfold/tgm__unnep_helyett_katasztrofa"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emlekpontok.hu/hu/vetito/utak-es-evtizedek"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121145244/http:/honline.nolblog.hu/archives/2010/12/20/A_presszos_Gabor_es_marcius_15/"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/url","http://www.rev.hu/fotodb/f%3Fp=110:5:2429987393944457::NO::P5_MIN_ROW:661"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://hu.dbpedia.org/property/url","http://www.emlekpontok.hu/hu/vetito/utak-es-evtizedek"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/abstract","Az 1988. március 15-i tüntetés 1956 óta a Kádár-rendszer addigi legnagyobb ellenzéki tüntetése volt. A Kossuth téren Tamás Gáspár Miklós, a Batthyány-örökmécsesnél Hodosán Róza, a Bem-szobornál Pákh Tibor mondott beszédet, a Nagy Jenő-féle „Demokrata” szamizdat folyóirat „12 pontját” Martin Ferenc olvasta fel, s mindvégig három transzparens volt látható, melyeknek a jelmondatai: „Sajtószabadságot!!!”, „Egyesülési szabadságot!” és „Valódi reformokat!!!”."
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988._március_15-i_tüntetés?oldid=22816148&ns=0"
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://dbpedia.org/ontology/wikiPageLength",6525
"http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988._március_15-i_tüntetés"
"http://hu.wikipedia.org/wiki/1988._március_15-i_tüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988._március_15-i_tüntetés"
