"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Fischer","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://www.w3.org/2000/01/rdf-schema#label","Borisz Vasziljevics Szpasszkij"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h09p"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sakkozók"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sakkozók"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageID",406946
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23321312
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1044724"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1106864"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/boris-spaky-in-grave-condition"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423002157/http:/www.sovsport.ru/gazeta/article-item/505904"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessintranslation.com/2010/11/bits-and-pieces-1/"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=21136"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/players/59pz3v1e.html"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1128831"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1067809"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1044698"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1049394"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmsquare.com/interviews/spassky.html"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1044620"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402094324/http:/en.chessbase.com/post/spaky-s-sister-help-save-my-brother-"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/kép","Eerste ronde IBM-schaaktoernooi, Boris Spasski, Bestanddeelnr 926-5521.jpg"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/képaláírás","Borisz Szpasszkij"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/név","Borisz Szpasszkij"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
