"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peyton_Reed"
"http://hu.dbpedia.org/resource/A_Hangya_és_a_Darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peyton_Reed"
"http://hu.dbpedia.org/resource/Sablon:Peyton_Reed","http://dbpedia.org/ontology/wikiPageID",1616724
"http://hu.dbpedia.org/resource/Sablon:Peyton_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",22596706
"http://hu.dbpedia.org/resource/Sablon:Peyton_Reed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Peyton_Reed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Peyton_Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Peyton_Reed?oldid=22596706&ns=10"
"http://hu.dbpedia.org/resource/Az_igenember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peyton_Reed"
"http://hu.dbpedia.org/resource/Peyton_Reed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peyton_Reed"
"http://hu.dbpedia.org/resource/Szakíts,_ha_bírsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peyton_Reed"
