"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://dbpedia.org/ontology/wikiPageID",1147945
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://dbpedia.org/ontology/wikiPageRevisionID",18020330
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Darkthrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Darkthrone?oldid=18020330&ns=10"
"http://hu.dbpedia.org/resource/Circle_the_Wagons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Dark_Thrones_and_Black_Flags","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Darkthrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Fenriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Hate_Them","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Nocturno_Culto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Panzerfaust_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Plaguewielder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Ravishing_Grimness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Sardonic_Wrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Soulside_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/The_Cult_Is_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/The_Underground_Resistance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Total_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
