"subject","predicate","object"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://www.w3.org/2000/01/rdf-schema#label","Getszemáni-kert"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageID",552415
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageRevisionID",23523406
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gFT9kIz-_c4"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/10/19/krisztusi_idokig_nyulnak_vissza_a_gecsemane-kert_olajfainak_gyokerei/"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/biblemaps/12"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/Biblia/"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707151319/http:/www.panoramio.com/photo/16306552"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/helyszín","Jeruzsálem"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/kép","Jerusalem_Gethsemane_tango7174.jpg"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/pozíciósTérkép","Jeruzsálem"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://hu.dbpedia.org/property/alternatívNév","גת שמנים, Gat Shmanim"
