"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/A_sárkánykirály_birodalma","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/A_sárkánykirály_birodalma","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://www.w3.org/2000/01/rdf-schema#label","Minden megoldás érdekel"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://dbpedia.org/ontology/wikiPageID",1495537
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://dbpedia.org/ontology/wikiPageRevisionID",21215291
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/minden-megoldas-erdekel/id395180150"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/pop/minden-megoldas-erdekel-p2406.html"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/cím","Minden megoldás érdekel"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Éva-Neoton"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sárkánykirály_birodalma"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/jelenlegi","Minden megoldás érdekel"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/kiadó","Hungaroton Gong Kft"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul"
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Minden_megoldás_érdekel","http://hu.dbpedia.org/property/producer","Baracs János, Végvári Ádám"
