"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medárd","http://www.w3.org/2000/01/rdf-schema#label","Medárd"
"http://hu.dbpedia.org/resource/Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Medárd","http://dbpedia.org/ontology/wikiPageID",21764
"http://hu.dbpedia.org/resource/Medárd","http://dbpedia.org/ontology/wikiPageRevisionID",23775081
"http://hu.dbpedia.org/resource/Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medárd","http://dbpedia.org/ontology/abstract","A Medárd a germán Machthard név latin Medardus formájából ered, jelentése: hatalom + erős, merész. Női párja: Medárda."
"http://hu.dbpedia.org/resource/Medárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medárd?oldid=23775081&ns=0"
"http://hu.dbpedia.org/resource/Medárd","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Medárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medárd"
"http://hu.wikipedia.org/wiki/Medárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medárd"
