"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/2000/01/rdf-schema#label","Megiddói csata (i. e. 15. század)"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z596"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/wikiPageID",369259
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/wikiPageRevisionID",23814917
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/megiddo.htm"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancienthistory.about.com/od/egyptmilitary/qt/070607Megiddo.htm"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://xmlns.com/foaf/0.1/name","Megiddói csata"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/eredmény","egyiptomi győzelem"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Megiddó"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/konfliktus","Egyiptom föníciai terjeszkedése"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/kép","Tel megido.JPG"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/név","Megiddói csata"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kádes"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/egyikFél","Kánaáni államszövetség:"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Megiddó"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/erők",1000
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/erők","–"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/időpont","i. e. 1470-1450 körül"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/képleírás","A megiddói csata színhelye: a várost rejtő tell"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Thotmesz"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Durusa_kádesi_király"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/veszteségek",83
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/veszteségek","ismeretlen számú halott"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/veszteségek",924
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/veszteségek",340
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/térképfelirat","Megiddó"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Mitanni"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/beavatkozóFélParancsnoka","http://hu.dbpedia.org/resource/Parattarna"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/abstract","Az első megiddói csata néven a Megiddó városától északnyugatra i. e. 1457. április 25-én lezajlott ütközetet említi a történelemírás. Ez az első olyan hadjárat, amelynek részletes leírását ismerjük, valamint nagy vonalakban felvázolható a csata menete is. A csatára III. Thotmesz egyiptomi fáraó uralkodásának 23. évében került sor. Az események a karnaki Ámon-templom hieroglifáiból és más egyiptomi feliratokból váltak ismertté."
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/causalties","924 harci szekér"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://dbpedia.org/ontology/causalties","340 hadifogoly"
