"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://www.w3.org/2000/01/rdf-schema#label","Legjobb női alakítás díja (cannes-i fesztivál)"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_j8g"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageID",341198
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageRevisionID",23523551
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190526112253/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-72e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-72e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISR"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRG"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URS"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KAZ"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PHL"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
