"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Heroes:_Origins","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Kring"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/2000/01/rdf-schema#label","Tim Kring"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krs6x"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/wikiPageID",153107
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/wikiPageRevisionID",21667982
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0471352/"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/imdb",471352
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/kép","Tim Kring 2009.jpg"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/név","Tim Kring"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/születésiHely","El Dorado megye, Kalifornia"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/születésiNév","Richard Timothy Kring"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/szakma","forgatókönyvíró, televíziós producer"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Érintés_(sorozat)"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Furcsa_világ"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/(Nyughatatlan_Jordan)"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Bostoni_halottkémek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/abstract","Richard Timothy Kring (El Dorado megye, Kalifornia, 1957. július 9. –) amerikai filmrendező, producer, forgatókönyvíró és színész. Olyan amerikai televízió sorozatokat alkotott, mint a Hősök (eredeti címe: Heroes), Bostoni halottkémek (Nyughatatlan Jordan) (eredeti címe: Crossing Jordan), (eredeti címe: Strange World). Ezeken kívül sok tv-shownak és filmnek is a producere. Egy korábbi sorozata volt a 16 részt megélt (eredeti címe: Misfits of Science), ami a Hősökhöz hasonlóan különleges képességű embereket állított a középpontba."
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/birthName","Richard Timothy Kring"
"http://hu.dbpedia.org/resource/Tim_Kring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tim_Kring?oldid=21667982&ns=0"
"http://hu.dbpedia.org/resource/Tim_Kring","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Tim_Kring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tim_Kring"
"http://hu.wikipedia.org/wiki/Tim_Kring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tim_Kring"
