"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://www.w3.org/2000/01/rdf-schema#label","Nikosz Kazantzakisz"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkjj"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://dbpedia.org/ontology/wikiPageID",1044775
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://dbpedia.org/ontology/wikiPageRevisionID",13901076
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Níkosz_Kazandzákisz"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikosz_Kazantzakisz?oldid=13901076&ns=0"
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikosz_Kazantzakisz"
"http://hu.wikipedia.org/wiki/Nikosz_Kazantzakisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikosz_Kazantzakisz"
