"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaderma","http://www.w3.org/2000/01/rdf-schema#label","Megaderma"
"http://hu.dbpedia.org/resource/Megaderma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpc92"
"http://hu.dbpedia.org/resource/Megaderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megaderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Megaderma","http://dbpedia.org/ontology/wikiPageID",781630
"http://hu.dbpedia.org/resource/Megaderma","http://dbpedia.org/ontology/wikiPageRevisionID",22487690
"http://hu.dbpedia.org/resource/Megaderma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800871"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/name","Megaderma"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_álvámpír"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álvámpírok"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikicommonscat","Megaderma"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/wikispecies","Megaderma"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/genus","Megaderma"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1810"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/synonyms","*Eucheira Hodgson, 1847
*Spasma Gray, 1866"
"http://hu.dbpedia.org/resource/Megaderma","http://dbpedia.org/ontology/abstract","A Megaderma az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül az álvámpírok (Megadermatidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Megaderma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megaderma?oldid=22487690&ns=0"
"http://hu.dbpedia.org/resource/Megaderma","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/Megaderma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megaderma"
"http://hu.wikipedia.org/wiki/Megaderma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megaderma"
