"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/2000/01/rdf-schema#label","Haumea (törpebolygó)"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hkr"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuiper-öv"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://dbpedia.org/ontology/wikiPageID",394569
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",23565451
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/20060504ujabb.html"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatory.hu/index.php%3Fugras=hirolvaso&hirszama=42793&nyelv=0"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mpl"
