"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://www.w3.org/2000/01/rdf-schema#label","Brežane Lekeničke"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageID",1502020
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageRevisionID",22092654
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130181124/http:/www.tzo-lekenik.hr/sakralni_objekti.php"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-lekenik/"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006011845/http:/www.zpusmz.hr/PPUO%20LEKENIK/PDF/LEKENIK%20PPUO%20TEKST.pdf"
"http://hu.dbpedia.org/resource/Brežane_Lekeničke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekenik.hr/"
