"subject","predicate","object"
"http://hu.dbpedia.org/resource/Údó","http://www.w3.org/2000/01/rdf-schema#label","Údó"
"http://hu.dbpedia.org/resource/Údó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Údó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Údó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Údó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Údó","http://dbpedia.org/ontology/wikiPageID",25991
"http://hu.dbpedia.org/resource/Údó","http://dbpedia.org/ontology/wikiPageRevisionID",11338208
"http://hu.dbpedia.org/resource/Údó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Údó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Údó?oldid=11338208&ns=0"
"http://hu.dbpedia.org/resource/Údó","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Údó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Údó"
"http://hu.wikipedia.org/wiki/Údó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Údó"
