"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Carlos González (labdarúgó)"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1372053
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21182416
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/név","Carlos González"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Carlos González Cabrera"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Zamora"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Petroleros_de_Poza_Rica"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/abstract","Carlos González, teljes nevén Carlos González Cabrera (Mexikóváros, 1935. április 12. – 2017. július 8.) mexikói válogatott labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/birthName","Carlos González Cabrera"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Zamora"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Petroleros_de_Poza_Rica"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_González_(labdarúgó)?oldid=21182416&ns=0"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_González_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Carlos_González_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)"
