"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Egri_minaret"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/2000/01/rdf-schema#label","Egri minaret"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageID",596200
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageRevisionID",23846767
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minareteger.hu/"
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829133552/http:/egeronline.com/sights/minaret/minaret.php"
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106181937/http:/www.vendegvaro.hu/Minaret-Eger"
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Egri_minaret","http://xmlns.com/foaf/0.1/name","Egri minaret"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/honlap","http://www.minareteger.hu/"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/kép","Eger minaret KÉK.jpg"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/képaláírás","A minaret és a Szent Sebestyén-templom"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/név","Egri minaret"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/pozíciósTérkép","Eger"
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/magassága",40
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1976
"http://hu.dbpedia.org/resource/Egri_minaret","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2017
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/abstract","Az egri minaret az Oszmán Birodalom legészakibb európai emléke; Magyarország három ép minaretje közül a legmagasabb és a legjobb állapotú. Valószínűleg a 17. század elején épült."
"http://hu.dbpedia.org/resource/Egri_minaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_minaret?oldid=23846767&ns=0"
"http://hu.dbpedia.org/resource/Egri_minaret","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Egri_minaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_minaret"
"http://hu.wikipedia.org/wiki/Egri_minaret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_minaret"
