"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg–Würzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjztl"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",729013
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588531
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Siebenbogenbrücke mit ICE 1.jpg"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Karte Bahnstrecke Nürnberg–Würzburg.png"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/deKbs",805
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/länge",102.2
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/textFoto","ICE motorvonat a vonalon"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/streckennr",5910
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/streckennr",5900
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://hu.dbpedia.org/property/vMax",200
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://dbpedia.org/ontology/abstract","A Nürnberg–Würzburg vasútvonal egy kétvágányú, 15 kV, 16,7 Hz-cel villamosított, 102,2 km hosszú nagysebességű vasútvonal Németországban Nürnberg és Würzburg között. A maximális sebesség 200 km/h. A vonalon személy- és teherforgalom zajlik, továbbá közlekedik erre ICE motorvonat is."
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnberg–Würzburg-vasútvonal?oldid=22588531&ns=0"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6028
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnberg–Würzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg-Würzburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal"
"http://hu.wikipedia.org/wiki/Nürnberg–Würzburg-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal"
