"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguai csónakfarkú"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/wikiPageID",1554028
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22490327
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Quiscalus+nicaraguensis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj4uvOSmfbaAhXR1qQKHfDgC6QQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Quiscalus-nicaraguensis%7Ctitle="
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/name","Nicaraguai csónakfarkú"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikicommons","Quiscalus nicaraguensis"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/wikispecies","Quiscalus nicaraguensis"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/binomial","Quiscalus nicaraguensis"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/binomialAuthority","Salvin & Godman, 1891"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/genus","Quiscalus"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/rangeMap","Quiscalus nicaraguensis map.svg"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/species","Q. nicaraguensis"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/abstract","A nicaraguai csónakfarkú (Quiscalus nicaraguensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaraguai_csónakfarkú?oldid=22490327&ns=0"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaraguai_csónakfarkú"
"http://hu.dbpedia.org/resource/Quiscalus_nicaraguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú"
"http://hu.wikipedia.org/wiki/Nicaraguai_csónakfarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú"
