"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fishta","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Fishta","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Grykë-Orosh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Grykë-Orosh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Laç","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Laç","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Mamurras","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Mamurras","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Orosh_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Orosh_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rrëshen","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rrëshen","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Shëngjin_(Lezha)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Shëngjin_(Lezha)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Torovica","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Torovica","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
