"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://www.w3.org/2000/01/rdf-schema#label","Gáll Sándor (hadnagy)"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageID",1175379
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23115531
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://dbpedia.org/ontology/abstract","Gáll Sándor (angolul: Alexander Gáll) (Erdély, 1825. körül – , Pennsylvania, 1863. június 30.) magyar származású szabadságharcos az amerikai polgárháborúban az unionisták oldalán."
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáll_Sándor_(hadnagy)?oldid=23115531&ns=0"
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáll_Sándor_(hadnagy)"
"http://hu.wikipedia.org/wiki/Gáll_Sándor_(hadnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáll_Sándor_(hadnagy)"
