"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/2000/01/rdf-schema#label","Constantin Stănici"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/wikiPageID",1348871
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/wikiPageRevisionID",22433844
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/név","Constantin Stănici"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klub","Minnesota Thunder"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klubOrszág","izland"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klubfriss",2015-12-21
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/meccsek",228
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/abstract","Constantin Stănici (Bukarest, 1969. szeptember 17. –) román válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_Stănici?oldid=22433844&ns=0"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_Stănici"
"http://hu.wikipedia.org/wiki/Constantin_Stănici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_Stănici"
