"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tintagomba"
"http://hu.dbpedia.org/resource/Tintagomba","http://www.w3.org/2000/01/rdf-schema#label","Tintagomba"
"http://hu.dbpedia.org/resource/Tintagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0hf"
"http://hu.dbpedia.org/resource/Tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Tintagomba","http://dbpedia.org/ontology/wikiPageID",45901
"http://hu.dbpedia.org/resource/Tintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",22683819
"http://hu.dbpedia.org/resource/Tintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327054901/http:/www.indexfungorum.org/names/Fundic.asp"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/name","Tintagomba"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyapjas_tintagomba"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Termőréteges_gombák"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/genus","Tintagomba"
"http://hu.dbpedia.org/resource/Tintagomba","http://hu.dbpedia.org/property/genusAuthority","Pers. ex Gray"
"http://hu.dbpedia.org/resource/Tintagomba","http://dbpedia.org/ontology/abstract","A tintagomba a kalaposgombák (Agaricales) rendjéhez tartozó négy nemzetség magyar gyűjtőneve. Képviselőik humuszban gazdag talajon, trágyán vagy növényi maradványokon élnek. Emberi fogyasztásra csak néhány fajuk alkalmas, egyes tintagombák pedig mérgezőek."
"http://hu.dbpedia.org/resource/Tintagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tintagomba?oldid=22683819&ns=0"
"http://hu.dbpedia.org/resource/Tintagomba","http://dbpedia.org/ontology/wikiPageLength",3932
"http://hu.dbpedia.org/resource/Tintagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tintagomba"
"http://hu.wikipedia.org/wiki/Tintagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tintagomba"
