"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Péter (testépítő)"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageID",1013985
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageRevisionID",23114601
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/sp_index.htm4%3Fspid=1052287782"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215020545/http:/www.biotechusa.hu/athletes/moln%C3%A1r_p%C3%A9ter/"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/hu/6/6d/Moln%C3%A1r_P%C3%A9ter.jpeg"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/név","Molnár Péter"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/csillagjegy","Kos
http://upload.wikimedia.org/wikipedia/hu/6/6d/Moln%C3%A1r_P%C3%A9ter.jpeg"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/abstract","Molnár Péter (1982. március 25.) magyar ."
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Péter_(testépítő)?oldid=23114601&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Péter_(testépítő)"
"http://hu.wikipedia.org/wiki/Molnár_Péter_(testépítő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)"
