"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://www.w3.org/2000/01/rdf-schema#label","Red Bull RB5"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3j9f"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://dbpedia.org/ontology/wikiPageID",487943
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://dbpedia.org/ontology/wikiPageRevisionID",23720168
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2009_autók"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Red_Bull_RB4"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/kép","Red_bull_RB5_2009.jpg"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Red_Bull_RB6"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/motor","Renault RS27 2,4L V8 szívómotor"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/név","Red Bull RB5"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/csapat","Red Bull Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/első",2009
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/versenyek",17
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/utolsó",2009
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/váltó","Red Bull 7+1 sebességes"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/üzemanyag","Total"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/dobogó",16
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/győzelem",6
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/leggyorsabb",6
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/pilóták",14
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/pilóták",15
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/pole",5
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/tervező(k)_","http://hu.dbpedia.org/resource/Adrian_Newey"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
