"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deani_erdő","http://www.w3.org/2000/01/rdf-schema#label","Deani erdő"
"http://hu.dbpedia.org/resource/Deani_erdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf6b"
"http://hu.dbpedia.org/resource/Deani_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közigazgatása"
"http://hu.dbpedia.org/resource/Deani_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Deani_erdő","http://dbpedia.org/ontology/wikiPageID",71853
"http://hu.dbpedia.org/resource/Deani_erdő","http://dbpedia.org/ontology/wikiPageRevisionID",20955287
"http://hu.dbpedia.org/resource/Deani_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Deani_erdő","http://dbpedia.org/ontology/abstract","A (Királyi) Deani erdő (angolul Forest of Dean) régió Gloucestershire-ben, Angliában. Hozzávetőleg háromszög alakú, nyugatról és északról a Wye folyó, délről a Severn folyó, keletről Gloucester város határolja. Területén mintegy 110 négyzetkilométer vegyes erdő található, amely Anglia legősibb megmaradt erdői közé tartozik. A régió a Deani erdő önkormányzat névadója. Az erdő legfontosabb városa és adminisztratív központja ; is forgalmas központ. A régió viszonylagos elzártsága miatt sajátos, ízes helyi angol dialektus fejlődött ki. 1938-ban az erdőt nemzeti parkká nyilvánították, és az Erdészeti Bizottság felügyelete alá került."
"http://hu.dbpedia.org/resource/Deani_erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deani_erdő?oldid=20955287&ns=0"
"http://hu.dbpedia.org/resource/Deani_erdő","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Deani_erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deani_erdő"
"http://hu.wikipedia.org/wiki/Deani_erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deani_erdő"
