"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jelek (keresztnév)"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",17104
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567115
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jelek régi magyar személynévből származó férfinév. A név török eredetű, az elig méltóságnévből származik; jelentése uralkodó, kormányzó, király."
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelek_(keresztnév)?oldid=23567115&ns=0"
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Jelek_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelek_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jelek_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelek_(keresztnév)"
