"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://www.w3.org/2000/01/rdf-schema#label","Bulat Zsumadilov"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rt29"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://dbpedia.org/ontology/wikiPageID",817800
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://dbpedia.org/ontology/wikiPageRevisionID",12268064
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolat_Zsumagyilov"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulat_Zsumadilov?oldid=12268064&ns=0"
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Bulat_Zsumadilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulat_Zsumadilov"
"http://hu.wikipedia.org/wiki/Bulat_Zsumadilov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulat_Zsumadilov"
