"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/2010-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Bagaladi","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Bova_Marina","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Calanna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Campo_Calabro","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Fiumara","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Gianni_Versace","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Gioia_Tauró-i_síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Laganadi","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Motta_San_Giovanni","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7h7"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageID",274827
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageRevisionID",23607738
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410011623/http:/www.provincia.reggio-calabria.it/"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://turismo.reggiocal.it"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggio-calabria.info"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggiocal.it"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://xmlns.com/foaf/0.1/name","Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Ређо_ди_Калабрија_(округ)"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/kép","Reggio calabria.jpg"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/képaláírás","Reggio Calabria látképe"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/név","Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/terület",236
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/forrás","Reggiói meteorológiai állomás"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/címer","Reggio Calabria Stemma.png"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/irányítószám",89100
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/népsűrűség",788.1
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/körzethívószám",965
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/zászló","Flag of Reggio Calabria.png"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/aprMax",30
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/aprMin",4
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/aprÁtlCsapadék",33
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/augMax",39
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/augMin",14
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/augÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/decMax",26
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/decMin",0
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/decÁtlCsapadék",71
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/decÁtlMax",16
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/decÁtlMin",9
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/febMax",25
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/febMin",0
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/febÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/febÁtlMax",15
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/febÁtlMin",8
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/frazionék","Archi, Catona, Gallico, Gallina, Modena, Mosorrofa, Ortì, Pellaro, San Gregorio,"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/janMax",24
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/janMin",0
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/janÁtlCsapadék",75
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/janÁtlMax",14
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/janÁtlMin",8
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/julMax",44
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/julMin",14
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/julÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/julÁtlMax",30
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/julÁtlMin",21
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/junMax",42
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/junMin",10
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/junÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/junÁtlMax",27
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/junÁtlMin",18
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/majMax",33
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/majMin",7
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/majÁtlCsapadék",18
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/majÁtlMax",23
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/majÁtlMin",14
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/marMax",27
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/marMin",0
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/marÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/marÁtlMax",16
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/marÁtlMin",9
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/novMax",27
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/novMin",4
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/novÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/novÁtlMax",19
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/novÁtlMin",12
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/oktMax",30
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/oktMin",6
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/oktÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/oktÁtlMax",23
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/oktÁtlMin",15
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/sepMax",37
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/sepMin",11
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/sepÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/sepÁtlMax",28
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/sepÁtlMin",19
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://hu.dbpedia.org/property/tszf",31
