"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://www.w3.org/2000/01/rdf-schema#label","Haiti gourde"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xrp0"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/wikiPageID",124196
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/wikiPageRevisionID",23565233
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/haiti/inflation-cpi"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930220608/http:/www.banknoteworld.com/countries/haiti.html"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/image",250
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/currencyNameInLocal","gourde haïtienne"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/currencyNameInLocal","goud ayisyen ([haiti kreol])"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/inflationRate","15.1"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/haiti/inflation-cpi"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/isoCode","HTG"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/issuingAuthority","Banque de la République d'Haïti"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.brh.net"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/subunitName","centime"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/symbol","G"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/usedBanknotes",10
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Haiti_gourde","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/abstract","A gourde Haiti hivatalos fizetőeszköze."
"http://hu.dbpedia.org/resource/Haiti_gourde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haiti_gourde?oldid=23565233&ns=0"
"http://hu.dbpedia.org/resource/Haiti_gourde","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Haiti_gourde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haiti_gourde"
"http://hu.dbpedia.org/resource/Gourde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haiti_gourde"
"http://hu.dbpedia.org/resource/HTG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haiti_gourde"
"http://hu.wikipedia.org/wiki/Haiti_gourde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haiti_gourde"
