"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Cristina_Adela_Foișor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Grigercsik_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Kisdilzsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Nagydilzsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/2000/01/rdf-schema#label","Petrozsény"
"http://hu.dbpedia.org/resource/Petrozsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045b6j"
"http://hu.dbpedia.org/resource/Petrozsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Petrozsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Petrozsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Petrozsény","http://dbpedia.org/ontology/wikiPageID",15062
"http://hu.dbpedia.org/resource/Petrozsény","http://dbpedia.org/ontology/wikiPageRevisionID",23714127
"http://hu.dbpedia.org/resource/Petrozsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrozseny.lap.hu/"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/kép","Petrosani.jpg"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/magyarNév","Petrozsény"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/terület",195.56
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/weboldal","www.petrosani.ro/"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/címer","ROU HD Petrosani CoA.png"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/irányítószám",330001
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/magyarLakosság",3810
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/népsűrűség",231
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Municípium_(Románia)"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/románNév","Petroșani"
"http://hu.dbpedia.org/resource/Petrozsény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
