"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://www.w3.org/2000/01/rdf-schema#label","Guard (amerikai futball)"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k7jn"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageID",466001
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageRevisionID",22533468
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://dbpedia.org/ontology/abstract","A guard (G)/(OG) vagy testőr egy amerikaifutball-pozíció, aki a támadósorban helyezkedik el a center bal és jobb oldalán. Így megkülönböztetünk left guardot (LG) és right guardot (RG). A guardok, hasonlóan a többi sorjátékoshoz, nehéz feladatuk miatt kiemelkedő fizikummal kell rendelkezniük. Jelentős részük, még a profi ligában is, 135 kg feletti tömeggel rendelkezik."
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guard_(amerikai_futball)?oldid=22533468&ns=0"
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Guard_(amerikai_futball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Hank_Bullough","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Jack_Patera","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Mitch_Petrus","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Sam_Davis","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.wikipedia.org/wiki/Guard_(amerikai_futball)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Guard_(amerikaifutball)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
