"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://www.w3.org/2000/01/rdf-schema#label","Boophis mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boophis"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/wikiPageID",1528285
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/wikiPageRevisionID",23482065
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Boophinae/Boophis/Boophis-mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Boophis&where-species=mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/name","Boophis mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/wikispecies","Boophis mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/binomial","Boophis mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Rose_Marie_Antoinette_Blommers-Schlösser"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/genus","Boophis"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/genusAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/species","B. mandraka"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://hu.dbpedia.org/property/synonyms","* Boophis mandraka Blommers-Schlösser, 1979
* Boophis  mandraka — Glaw & Vences, 2006"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/abstract","A Boophis mandraka a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családjába tartozó faj. Nevét felfedezésének helyéről, a Madraka-völgyről kapta."
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boophis_mandraka?oldid=23482065&ns=0"
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Boophis_mandraka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boophis_mandraka"
"http://hu.wikipedia.org/wiki/Boophis_mandraka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boophis_mandraka"
