"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archimédesz","http://www.w3.org/2000/01/rdf-schema#label","Archimédesz"
"http://hu.dbpedia.org/resource/Archimédesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tnc"
"http://hu.dbpedia.org/resource/Archimédesz","http://dbpedia.org/ontology/wikiPageID",814804
"http://hu.dbpedia.org/resource/Archimédesz","http://dbpedia.org/ontology/wikiPageRevisionID",10324907
"http://hu.dbpedia.org/resource/Archimédesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédész"
"http://hu.dbpedia.org/resource/Archimédesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Archimédesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archimédesz?oldid=10324907&ns=0"
"http://hu.dbpedia.org/resource/Archimédesz","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Archimédesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archimédesz"
"http://hu.wikipedia.org/wiki/Archimédesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archimédesz"
