"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afro_szamuráj:_Feltámadás","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Afro_szamuráj:_Feltámadás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Blue_Gender","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/D.Gray-man","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Hellsing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Monte_Cristo_grófja_(anime)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Panty_&_Stocking_with_Garterbelt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Paradise_Kiss","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(anime)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Shiki_(regénysorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Slayers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Soul_Eater","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Súmacu_no_Izetta","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Trigun","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Yu_Yu_Hakusho","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Funimation_Entertainment"
