"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/2000/01/rdf-schema#label","Vicente Joaquim Zico"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135wldt"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://dbpedia.org/ontology/wikiPageID",1249752
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://dbpedia.org/ontology/wikiPageRevisionID",22489466
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bzico.html"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://dbpedia.org/ontology/abstract","Vicente Joaquim Zico (Luz, 1927. január 27. – Belém, 2015. május 4.) brazil katolikus pap. 1950 és 2004 között volt a érseke."
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicente_Joaquim_Zico?oldid=22489466&ns=0"
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicente_Joaquim_Zico"
"http://hu.wikipedia.org/wiki/Vicente_Joaquim_Zico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicente_Joaquim_Zico"
