"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://www.w3.org/2000/01/rdf-schema#label","Mikrobuszok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://dbpedia.org/ontology/wikiPageID",1003721
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://dbpedia.org/ontology/wikiPageRevisionID",14579455
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrobuszok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikrobuszok?oldid=14579455&ns=14"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Škoda_1203","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Żuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
