"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/2000/01/rdf-schema#label","Charenton-le-Pont"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://dbpedia.org/ontology/wikiPageID",1264659
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://dbpedia.org/ontology/wikiPageRevisionID",20451154
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/polgármester","Jean-Marie Brétillon"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://dbpedia.org/ontology/abstract","Charenton-le-Pont település Franciaországban, Val-de-Marne megyében. Lakosainak száma 30 053 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Les_Républicains_(parti_français)"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charenton-le-Pont?oldid=20451154&ns=0"
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Charenton-le-Pont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charenton-le-Pont"
"http://hu.dbpedia.org/resource/Marcel_Langiller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Charenton-le-Pont"
"http://hu.dbpedia.org/resource/Paul_Éluard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Charenton-le-Pont"
"http://hu.wikipedia.org/wiki/Charenton-le-Pont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charenton-le-Pont"
