"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Nílusi forradalom"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w4sy"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://dbpedia.org/ontology/wikiPageID",764665
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23553030
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Tavasz"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://dbpedia.org/ontology/abstract","A nílusi forradalom vagy fiatalok forradalma utcai , , polgári engedetlenségek, az egyiptomi kormányzatot támogató erőkkel történő összetűzések sorozata volt, amely 2011. január 25-én – az Április 6. Ifjúsága Mozgalom vezetése által kiválasztott napon – kezdődött Egyiptomban. Erre a napra esik a nemzeti rendőrség ünnepnapja is. Kezdetben több tízezren vonultak fel Kairóban és az ország más nagyvárosaiban. Bár a helyi jelentőségű tüntetések már megszokottak voltak, az óta nem volt ekkora megmozdulás, és az ország történetében még nem volt ennyire szervezett tüntetés. A tüntetők társadalmi, vallási és életkor szerinti összetétele igen színes képet mutat. A demonstrációk a a tunéziai felkelés kitörése után pár héttel indultak, és több tüntető a kezében lobogó tunéziai zászlóval jelezte is a két esemény közötti kapcsolatot. Ez a 2010–2011-es arab világbéli tüntetéseknek a tunéziai utáni egyik legnagyobb része. Az egyiptomi tüntetők motivációi elsősorban politikai és jogi természetűek voltak. Ilyen volt a rendőri brutalitás, a szükségállapottal indokolt törvények, a szabad választások és a véleménynyilvánítás szabadságának a hiánya, a korrupció, valamint az olyan gazdasági kérdések, mint a magas munkanélküliség az élelmiszerek magas inflációja, és az alacsony minimálbér. A tüntetések szervezői többek között és igazságot, a rezsim végét, új kormányt és az egyiptomi nép érdekeinek képviseletét követelték. Az egyiptomi kormány rögtön megpróbált mindent bevetni annak érdekében, hogy véget vessen a tüntetéseknek. Ezek többsége nem volt az életre veszélyes, általában , , könnygázt és gumilövedéket használtak a tüntetők ellen. Néhány esetben azonban éles lőszert is alkalmaztak, és ilyenkor halálos áldozatok is voltak. Január 29-éig legalább 105 tüntető vesztette az életét, 750 rendőr és 1500 tüntető sebesült meg. Kairó, az ország fővárosa háborús területnek számított. Szuez kikötővárosban is gyakoriak voltak az összecsapások. A kormány kijárási tilalmat rendelt el, de ezt a tüntetők nem tartották be, és ennek betartatása érdekében sem a rendőrség, sem a hadsereg nem lépett fel. A Mubárakhoz hű Egyiptomi Központi Biztonsági Erőket hamarosan a katonaság váltotta fel. Mivel azonban ők nem ügyeltek a közbiztonságra, elharapóztak a , és a polgárok önkéntes csoportokat hoztak létre, hogy védelmezzék a fontosabb épületeket. Február 11-én alelnök bejelentette Mubárak lemondását, aki Kairót elhagyva a nyugodtabb légkörű Sarm es-Sejk üdülőhelyre húzódott vissza."
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nílusi_forradalom?oldid=23553030&ns=0"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://dbpedia.org/ontology/wikiPageLength",168098
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nílusi_forradalom"
"http://hu.dbpedia.org/resource/2011-es_egyiptomi_forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_forradalom"
"http://hu.dbpedia.org/resource/2011-es_egyiptomi_tüntetések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_forradalom"
"http://hu.dbpedia.org/resource/A_fiatalok_forradalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_forradalom"
"http://hu.wikipedia.org/wiki/Nílusi_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nílusi_forradalom"
