"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Contessina_de’_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giovanni_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giovanni_di_Bicci_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_di_Pierfrancesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/I._Ferdinánd_toszkánai_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/II._Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/II._Ferdinánd_toszkánai_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/II._Piero_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/IV._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Kategória:Medici-család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
