"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiolornis","http://www.w3.org/2000/01/rdf-schema#label","Aiolornis"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Aiolornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Aiolornis","http://dbpedia.org/ontology/wikiPageID",1331960
"http://hu.dbpedia.org/resource/Aiolornis","http://dbpedia.org/ontology/wikiPageRevisionID",21174588
"http://hu.dbpedia.org/resource/Aiolornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/anza_borrego/abphoto/a_bird.jpg"
"http://hu.dbpedia.org/resource/Aiolornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.si.edu/smithsoniancontributions/Paleobiology/pdf_hi/SCtP-0089.pdf"
"http://hu.dbpedia.org/resource/Aiolornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiolornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
